Device:,Web Sensor,,,,,[timestamps are not available - NTP is off]
s/n:,17980260

Nr.,Source,Event,Value
1,Relative humidity,Alarm1 Clearing,31.0
2,RELAY1,Closed
3,Temperature,Alarm1 Active,22.0
4,RELAY1,Open
5,Temperature,Alarm1 Clearing,21.1
6,Relative humidity,Alarm1 Active,29.9
7,Relative humidity,Alarm1 Clearing,31.1
8,Relative humidity,Alarm1 Active,30.0
9,Relative humidity,Alarm1 Clearing,31.0
10,Relative humidity,Alarm1 Active,30.0
11,Temperature,Alarm2 Clearing,27.1
12,Relative humidity,Alarm1 Clearing,31.0
13,Computed value,Alarm1 Clearing,29.0
14,Computed value,Alarm1 Active,30.0
15,Relative humidity,Alarm1 Active,30.0
16,Temperature,Alarm2 Active,28.0
17,Temperature,Alarm2 Clearing,27.1
18,Relative humidity,Alarm1 Clearing,30.9
19,Computed value,Alarm1 Clearing,29.1
20,Computed value,Alarm1 Active,30.0
21,Temperature,Alarm2 Active,28.0
22,Relative humidity,Alarm1 Active,30.0
23,RELAY1,Closed
24,Temperature,Alarm1 Active,22.0
25,RELAY1,Open
26,Temperature,Alarm1 Clearing,21.0
27,Relative humidity,Alarm1 Clearing,31.0
28,Relative humidity,Alarm1 Active,29.9
29,Temperature,Alarm2 Clearing,27.0
30,Relative humidity,Alarm1 Clearing,31.0
31,Computed value,Alarm1 Clearing,29.1
32,Computed value,Alarm1 Active,30.0
33,Relative humidity,Alarm1 Active,30.0
34,Temperature,Alarm2 Active,28.0
35,Relative humidity,Alarm1 Clearing,31.0
36,Relative humidity,Alarm1 Active,30.0
37,Temperature,Alarm2 Clearing,27.0
38,Relative humidity,Alarm1 Clearing,31.0
39,Computed value,Alarm1 Clearing,29.0
40,Computed value,Alarm1 Active,30.0
41,Relative humidity,Alarm1 Active,30.0
42,Temperature,Alarm2 Active,28.0
43,Temperature,Alarm2 Clearing,27.0
44,Computed value,Alarm1 Clearing,29.0
45,Relative humidity,Alarm1 Clearing,31.0
46,Relative humidity,Alarm1 Active,30.0
47,Computed value,Alarm1 Active,30.0
48,Temperature,Alarm2 Active,28.0
49,Temperature,Alarm2 Clearing,27.0
50,Relative humidity,Alarm1 Clearing,31.0
51,Temperature,Alarm2 Active,28.0
52,Relative humidity,Alarm1 Active,30.0
53,Temperature,Alarm2 Clearing,27.0
54,Relative humidity,Alarm1 Clearing,31.0
55,Temperature,Alarm2 Active,28.0
56,Relative humidity,Alarm1 Active,30.0
57,RELAY1,Closed
58,Temperature,Alarm1 Active,22.0
59,RELAY1,Open
60,Temperature,Alarm1 Clearing,21.0
61,Relative humidity,Alarm1 Clearing,31.0
62,Relative humidity,Alarm1 Active,30.0
63,Relative humidity,Alarm1 Clearing,31.0
64,Relative humidity,Alarm1 Active,29.6
65,Relative humidity,Alarm1 Clearing,31.0
66,Relative humidity,Alarm1 Active,30.0
67,Relative humidity,Alarm1 Clearing,31.0
68,Relative humidity,Alarm1 Active,29.5
69,Relative humidity,Alarm1 Clearing,31.0
70,Relative humidity,Alarm1 Active,30.0
71,Relative humidity,Alarm1 Clearing,31.0
72,Relative humidity,Alarm1 Active,30.1
73,RELAY1,Closed
74,Temperature,Alarm1 Active,22.0
75,RELAY1,Open
76,Temperature,Alarm1 Clearing,21.0
77,Relative humidity,Alarm1 Clearing,31.0
78,Relative humidity,Alarm1 Active,30.0
79,Relative humidity,Alarm1 Clearing,31.0
80,Relative humidity,Alarm1 Active,30.0
81,Relative humidity,Alarm1 Clearing,31.0
82,Relative humidity,Alarm1 Active,30.0
83,Relative humidity,Alarm1 Clearing,31.0
84,Relative humidity,Alarm1 Active,29.9
85,Relative humidity,Alarm1 Clearing,31.0
86,RELAY1,Closed
87,Temperature,Alarm1 Active,22.0
88,Relative humidity,Alarm1 Active,30.0
89,Relative humidity,Alarm1 Clearing,30.9
90,RELAY1,Open
91,Temperature,Alarm1 Clearing,21.0
92,Relative humidity,Alarm1 Active,29.7
93,Relative humidity,Alarm1 Clearing,30.9
94,RELAY1,Closed
95,Temperature,Alarm1 Active,22.0
96,RELAY1,Open
97,Temperature,Alarm1 Clearing,21.0
98,Relative humidity,Alarm1 Active,29.4
99,Temperature,Alarm1 Active,23.2
