Device:,Meteo,,,,,[timestamps are not available - NTP is off]
s/n:,16965155

Nr.,Temperature,Relative humidity,Dew point,Atmospheric pressure,
,[�C],[%RH],[�C],[hPa],
1,6.7,77.2,3.0,1011.5,
2,6.9,76.9,3.1,1011.6,
3,6.9,75.8,3.0,1011.6,
4,6.9,76.7,3.1,1011.7,
5,6.9,78.4,3.4,1011.7,
6,7.0,78.4,3.5,1011.8,
7,7.1,78.6,3.7,1011.9,
8,7.2,79.5,3.9,1011.9,
9,7.3,80.5,4.2,1012.0,
10,7.5,81.5,4.6,1012.0,
11,7.7,79.9,4.4,1012.1,
12,8.4,72.9,3.9,1012.3,
13,9.1,68.2,3.6,1012.5,
14,9.7,65.2,3.5,1012.7,
15,9.7,65.0,3.5,1012.9,
16,9.2,68.1,3.6,1013.2,
17,8.9,69.6,3.7,1013.4,
18,8.8,69.7,3.6,1013.5,
19,9.0,71.4,4.1,1013.5,
20,9.0,71.6,4.2,1013.8,
21,8.3,71.5,3.5,1013.9,
22,8.2,70.1,3.1,1014.0,
23,8.7,68.5,3.2,1014.2,
24,8.9,71.1,4.0,1014.6,
25,8.8,67.7,3.1,1014.8,
26,9.0,66.3,3.1,1014.9,
27,8.0,72.6,3.4,1015.2,
28,7.5,72.0,2.8,1015.5,
29,7.9,71.6,3.1,1015.7,
30,9.0,67.9,3.4,1015.9,
31,8.7,71.0,3.7,1016.0,
32,8.7,69.3,3.4,1016.2,
33,8.5,67.8,2.9,1016.4,
34,9.2,65.3,3.0,1016.7,
35,8.1,68.1,2.6,1016.9,
36,8.0,69.9,2.8,1017.1,
37,7.3,71.0,2.4,1017.2,
38,7.5,71.5,2.7,1017.3,
39,7.3,68.5,1.9,1017.6,
40,7.1,68.5,1.7,1017.8,
41,7.2,69.6,2.0,1017.8,
42,7.3,71.0,2.4,1017.9,
43,5.7,78.1,2.2,1018.1,
44,4.4,80.7,1.4,1018.3,
45,4.2,81.6,1.3,1018.3,
46,3.7,83.6,1.1,1018.5,
47,3.3,81.9,0.5,1018.7,
48,3.3,83.7,0.8,1018.8,
49,2.8,83.4,0.3,1018.8,
50,2.8,82.2,0.0,1018.9,
51,2.7,82.3,0.0,1018.9,
52,2.6,83.7,0.2,1018.8,
53,2.6,83.2,0.0,1018.8,
54,2.3,84.4,-0.1,1018.9,
55,1.8,86.8,-0.1,1018.9,
56,1.2,88.5,-0.5,1018.9,
57,0.8,89.8,-0.7,1018.8,
58,0.4,94.3,-0.4,1019.0,
59,-0.3,98.7,-0.4,1019.1,
60,-0.5,98.8,-0.7,1019.1,
61,-0.7,98.6,-0.9,1019.2,
62,-0.9,98.4,-1.1,1019.2,
63,-1.0,98.7,-1.1,1019.5,
64,-1.1,99.0,-1.2,1019.6,
65,-1.2,99.0,-1.3,1019.6,
66,-1.4,98.9,-1.6,1019.6,
67,-1.6,99.2,-1.7,1019.7,
68,-1.9,99.2,-2.0,1019.8,
69,-2.1,99.0,-2.2,1019.9,
70,-2.1,99.0,-2.3,1020.1,
71,-2.1,99.2,-2.2,1020.3,
72,-2.2,99.4,-2.3,1020.3,
73,-2.6,99.2,-2.7,1020.4,
74,-2.6,99.2,-2.7,1020.3,
75,-2.5,99.1,-2.6,1020.3,
76,-2.3,99.1,-2.5,1020.4,
77,-2.4,99.0,-2.5,1020.5,
78,-2.3,99.0,-2.5,1020.8,
79,-2.3,99.0,-2.4,1020.9,
80,-2.1,99.2,-2.2,1020.9,
81,-2.2,99.0,-2.3,1021.1,
82,-2.1,99.1,-2.2,1021.2,
83,-2.1,98.8,-2.3,1021.1,
84,-2.0,98.8,-2.1,1021.2,
85,-1.9,98.6,-2.1,1021.3,
86,-1.9,98.4,-2.1,1021.3,
87,-1.8,98.3,-2.0,1021.2,
88,-1.6,97.9,-1.9,1021.4,
89,-1.6,97.5,-1.9,1021.1,
90,-1.5,96.8,-1.9,1020.9,
91,-1.2,96.3,-1.7,1021.1,
92,-0.8,96.1,-1.4,1021.4,
93,-0.8,96.4,-1.3,1021.2,
94,-1.0,95.4,-1.6,1021.0,
95,-0.7,93.7,-1.6,1021.0,
96,-0.3,92.6,-1.4,1021.2,
97,0.1,90.8,-1.2,1021.5,
98,0.7,88.7,-1.0,1021.4,
99,1.2,83.1,-1.3,1021.2,
100,1.7,80.2,-1.3,1021.0,
101,2.3,76.4,-1.4,1020.9,
102,2.7,74.2,-1.4,1021.0,
103,3.1,70.0,-1.8,1020.8,
104,3.4,69.9,-1.6,1020.8,
105,3.7,69.0,-1.5,1020.7,
106,3.9,68.3,-1.4,1020.7,
107,4.2,67.3,-1.3,1020.7,
108,4.6,64.4,-1.5,1020.7,
109,4.3,62.7,-2.1,1020.7,
110,4.6,61.3,-2.2,1020.8,
111,5.3,61.0,-1.6,1020.8,
112,5.2,61.6,-1.5,1020.7,
113,5.6,60.1,-1.5,1020.7,
114,5.4,64.2,-0.8,1020.7,
115,4.8,68.3,-0.5,1020.5,
116,5.8,59.9,-1.4,1020.5,
117,6.0,59.2,-1.3,1020.5,
118,5.2,61.0,-1.7,1020.5,
119,5.1,66.6,-0.5,1020.3,
120,5.4,65.4,-0.5,1020.4,
121,5.4,67.6,-0.1,1020.4,
122,7.0,63.0,0.4,1020.3,
123,5.9,63.6,-0.4,1020.3,
124,5.8,61.5,-1.0,1020.2,
125,7.4,68.0,1.9,1020.2,
126,7.8,58.7,0.2,1020.1,
127,6.9,61.5,0.1,1019.9,
128,7.0,65.0,0.9,1019.9,
129,6.6,69.1,1.3,1020.0,
130,5.4,68.3,0.0,1020.3,
