Device:,Web Sensor,,,,,[timestamps are not available - NTP is off]
s/n:,17980260

Nr.,Source,Event,Value
1,Temperature,Alarm2 Clearing,27.1
2,Computed value,Alarm1 Clearing,29.0
3,Relative humidity,Alarm1 Clearing,31.0
4,Relative humidity,Alarm1 Active,29.9
5,Relative humidity,Alarm1 Clearing,31.0
6,Relative humidity,Alarm1 Active,30.0
7,Relative humidity,Alarm1 Clearing,31.0
8,Relative humidity,Alarm1 Active,30.0
9,Computed value,Alarm1 Active,30.0
10,Temperature,Alarm2 Active,28.0
11,Temperature,Alarm2 Clearing,27.1
12,Relative humidity,Alarm1 Clearing,30.9
13,Computed value,Alarm1 Clearing,29.1
14,Computed value,Alarm1 Active,30.0
15,Computed value,Alarm1 Clearing,29.0
16,Computed value,Alarm1 Active,30.1
17,Relative humidity,Alarm1 Active,29.9
18,Temperature,Alarm2 Active,28.0
19,Temperature,Alarm2 Clearing,27.0
20,Relative humidity,Alarm1 Clearing,31.0
21,Computed value,Alarm1 Clearing,29.0
22,Computed value,Alarm1 Active,30.0
23,Temperature,Alarm2 Active,28.0
24,Relative humidity,Alarm1 Active,30.0
25,Relative humidity,Alarm1 Clearing,31.0
26,Relative humidity,Alarm1 Active,30.0
27,Relative humidity,Alarm1 Clearing,31.0
28,Relative humidity,Alarm1 Active,30.0
29,RELAY1,Closed
30,Temperature,Alarm1 Active,22.0
31,RELAY1,Open
32,Temperature,Alarm1 Clearing,21.0
33,Relative humidity,Alarm1 Clearing,31.0
34,Relative humidity,Alarm1 Active,30.0
35,Relative humidity,Alarm1 Clearing,30.9
36,Relative humidity,Alarm1 Active,30.0
37,Relative humidity,Alarm1 Clearing,31.0
38,Temperature,Alarm2 Clearing,27.1
39,Computed value,Alarm1 Clearing,29.1
40,Computed value,Alarm1 Active,30.0
41,Temperature,Alarm2 Active,28.0
42,Relative humidity,Alarm1 Active,30.0
43,Relative humidity,Alarm1 Clearing,30.9
44,Temperature,Alarm2 Clearing,27.0
45,Computed value,Alarm1 Clearing,29.1
46,Computed value,Alarm1 Active,30.0
47,Temperature,Alarm2 Active,28.0
48,Relative humidity,Alarm1 Active,30.0
49,Relative humidity,Alarm1 Clearing,31.0
50,Temperature,Alarm2 Clearing,27.1
51,Computed value,Alarm1 Clearing,29.1
52,Computed value,Alarm1 Active,30.0
53,Temperature,Alarm2 Active,28.0
54,Relative humidity,Alarm1 Active,30.0
55,Relative humidity,Alarm1 Clearing,30.9
56,Temperature,Alarm2 Clearing,27.0
57,Temperature,Alarm2 Active,28.0
58,Relative humidity,Alarm1 Active,30.0
59,Relative humidity,Alarm1 Clearing,31.0
60,Temperature,Alarm2 Clearing,27.1
61,Temperature,Alarm2 Active,28.0
62,Relative humidity,Alarm1 Active,30.0
63,Relative humidity,Alarm1 Clearing,31.0
64,Temperature,Alarm2 Clearing,27.0
65,Computed value,Alarm1 Clearing,29.1
66,Computed value,Alarm1 Active,30.0
67,Temperature,Alarm2 Active,28.0
68,RELAY1,Closed
69,Temperature,Alarm1 Active,22.0
70,Relative humidity,Alarm1 Active,30.0
71,Relative humidity,Alarm1 Clearing,31.0
72,RELAY1,Open
73,Temperature,Alarm1 Clearing,21.0
74,Relative humidity,Alarm1 Active,29.3
75,Relative humidity,Alarm1 Clearing,31.0
76,Temperature,Alarm2 Clearing,27.0
77,Temperature,Alarm2 Active,28.0
78,Temperature,Alarm2 Clearing,27.0
79,Temperature,Alarm2 Active,28.0
80,Relative humidity,Alarm1 Active,30.0
81,Relative humidity,Alarm1 Clearing,31.0
82,Temperature,Alarm2 Clearing,27.0
83,Temperature,Alarm2 Active,28.0
84,Temperature,Alarm2 Clearing,27.0
85,Temperature,Alarm2 Active,28.0
86,Relative humidity,Alarm1 Active,30.0
87,Relative humidity,Alarm1 Clearing,31.0
88,RELAY1,Closed
89,Temperature,Alarm1 Active,22.0
90,RELAY1,Open
91,Temperature,Alarm1 Clearing,21.1
92,Relative humidity,Alarm1 Active,29.9
93,Relative humidity,Alarm1 Clearing,31.1
94,Relative humidity,Alarm1 Active,30.0
95,Relative humidity,Alarm1 Clearing,31.0
96,Relative humidity,Alarm1 Active,30.0
97,Temperature,Alarm2 Clearing,27.1
98,Relative humidity,Alarm1 Clearing,31.0
99,Computed value,Alarm1 Clearing,29.0
100,Computed value,Alarm1 Active,30.0
