Device:;Web Sensor
s/n:;17941547

Time;Source;Event;Value
2024-04-16 14:01:55;CH2-Channel 2;Low Alarm;29,6
2024-04-15 11:09:53;CH2-Channel 2;Clearing Alarm;34,9
2024-04-13 21:31:53;CH1-Channel 1;Clearing Alarm;26,5
2024-04-13 18:07:57;CH2-Channel 2;Low Alarm;29,8
2024-04-13 17:16:09;CH1-Channel 1;High Alarm;28,1
2024-04-13 10:06:07;CH2-Channel 2;Clearing Alarm;35,5
2024-04-12 22:42:25;CH1-Channel 1;Clearing Alarm;26,5
2024-04-12 16:39:13;CH1-Channel 1;High Alarm;28,1
2024-04-12 16:09:05;CH2-Channel 2;Low Alarm;29,7
2024-04-12 07:38:37;CH2-Channel 2;Clearing Alarm;34,7
2024-04-11 22:11:07;CH1-Channel 1;Clearing Alarm;26,5
2024-04-11 16:46:07;CH1-Channel 1;High Alarm;28,1
2024-04-09 18:04:41;CH2-Channel 2;Low Alarm;29,7
2024-04-08 20:27:01;CH1-Channel 1;Clearing Alarm;26,5
2024-04-08 16:53:27;CH1-Channel 1;High Alarm;28,1
2024-04-07 21:45:53;CH1-Channel 1;Clearing Alarm;26,5
2024-04-07 21:17:57;CH2-Channel 2;Clearing Alarm;35,0
2024-04-07 18:21:25;CH2-Channel 2;Low Alarm;29,9
2024-04-07 17:15:37;CH1-Channel 1;High Alarm;28,1
2024-04-05 21:29:13;CH2-Channel 2;Clearing Alarm;34,9
2024-04-05 19:44:59;CH1-Channel 1;Clearing Alarm;26,5
2024-04-05 18:38:33;CH2-Channel 2;Low Alarm;29,8
2024-04-05 18:33:43;CH1-Channel 1;High Alarm;28,2
2024-04-05 09:31:31;CH2-Channel 2;Clearing Alarm;34,8
2024-03-22 14:03:47;CH2-Channel 2;Low Alarm;29,5
2024-03-22 08:14:47;CH2-Channel 2;Clearing Alarm;34,8
2024-03-15 08:04:57;CH2-Channel 2;Low Alarm;28,6
2024-03-12 11:39:23;CH2-Channel 2;Clearing Alarm;34,7
2024-03-08 08:20:53;CH2-Channel 2;Low Alarm;26,9
